2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30202-0054;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ2_ULE;7NQ2;ULE;AAA;501;45;24;0;323.389;C19 N3 O2;C19 H21 N3 O2;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;VGUKTEKHFHLCSV-LBPRGKRZSA-N;n1c(cc(C(=O)NC2CC2)cc1C(=O)NC)[C@@H](C)c1ccccc1;7NQ2_ULE_AAA_501
30202-0055;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ3_ULQ;7NQ3;ULQ;AAA;504;51;28;0;381.425;C21 N3 O4;C21 H23 N3 O4;non-polymer;na;2021-02-28;2021-08-25;2022-05-01;XRABYUHHDSKQAA-SFUIVIKGSA-N;c1(ccccc1)[C@@H](c1cc(C(=O)N[C@@H]2[C@H]3COC[C@@H]23)cc(C(=O)NC)n1)OC;7NQ3_ULQ_AAA_504
30202-0056;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ5_ULB;7NQ5;ULB;AAA;505;34;19;0;265.310;C16 N3 O;C16 H15 N3 O;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;NPTNHLPXAAOUPO-UHFFFAOYSA-N;c1(c(c2[nH]c(C)nn2)cccc1)OCc1ccccc1;7NQ5_ULB_AAA_505
30202-0057;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ7_UL8;7NQ7;UL8;AAA;504;48;26;0;350.414;C20 N4 O2;C20 H22 N4 O2;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;VZVLEUYPQRNNJB-AWEZNQCLSA-N;C(=O)(NCC)c1ccc(O[C@@H](C)c2ccccc2)c(c1)c1cn(C)nn1;7NQ7_UL8_AAA_504
30202-0058;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ8_UM5;7NQ8;UM5;A;504;44;25;0;337.376;C18 N5 O2;C18 H19 N5 O2;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;PXCVJESJJFPBNT-UHFFFAOYSA-N;C(=O)(NCC)c1ccc(OCc2ccccn2)c(c1)c1cn(C)nn1;7NQ8_UM5_A_504
30202-0059;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQ9_UMB;7NQ9;UMB;AAA;501;46;25;0;339.388;C19 N3 O3;C19 H21 N3 O3;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;FQRNJZDJWMGBEX-WKILWMFISA-N;n1c(cc(C(=O)N[C@@H]2C[C@@H](O)C2)cc1C(=O)NC)Cc1ccccc1;7NQ9_UMB_AAA_501
30202-0060;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQI_UM8;7NQI;UM8;A;501;43;24;0;333.387;C19 N5 O;C19 H19 N5 O;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;NUQGANYMFKALLD-UHFFFAOYSA-N;n1c(c2nc(cc(c2)C(=O)NC2CC2)Cc2ccccc2)cn(n1)C;7NQI_UM8_A_501
30202-0061;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7NQJ_UME;7NQJ;UME;A;501;45;24;0;335.403;C19 N5 O;C19 H21 N5 O;non-polymer;na;2021-03-01;2021-04-07;2022-05-01;LOEKXZDIARTPMM-ZDUSSCGKSA-N;n1c(cc(cc1c1nnn(C)c1)C(=O)NCC)[C@H](c1ccccc1)C;7NQJ_UME_A_501
30202-0062;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OE4_V9B;7OE4;V9B;AAA;506;25;13;0;180.204;C9 N2 O2;C9 H12 N2 O2;non-polymer;na;2021-05-01;2021-08-25;2022-05-01;CWMKCPQGJKUMBN-UHFFFAOYSA-N;c1(C(=O)CC)c[nH]c(c1)C(=O)NC;7OE4_V9B_AAA_506
30202-0063;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OE5_V9H;7OE5;V9H;AAA;501;53;27;0;370.445;C20 N4 O3;C20 H26 N4 O3;non-polymer;na;2021-05-01;2021-08-25;2022-05-01;LEXSRVMWXAFLMV-BPUTZDHNSA-N;N(C(=O)c1cc(nn1[C@@H](C)c1ccccc1)C(=O)NC)[C@H]1CC[C@@H](CC1)O;7OE5_V9H_AAA_501
30202-0064;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OE6_V9K;7OE6;V9K;AAA;501;53;27;0;370.442;C21 N2 O4;C21 H26 N2 O4;non-polymer;na;2021-05-01;2021-08-25;2022-05-01;BRAMSTZRKUJRKS-BPUTZDHNSA-N;N(C(=O)c1cc(oc1[C@H](c1ccccc1)C)C(=O)NC)[C@H]1CC[C@@H](CC1)O;7OE6_V9K_AAA_501
30202-0065;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OE8_V9Q;7OE8;V9Q;A;503;54;31;0;417.457;C24 N3 O4;C24 H23 N3 O4;non-polymer;na;2021-05-02;2021-08-25;2022-05-01;MXVFNUYYLNWAFZ-CTAFRAEOSA-N;[C@@H]1(c2c(c(C(=O)NC)cc(c2)C(=O)N[C@H]2[C@@H]3COC[C@H]23)OC1)c1cccc2c1cc[nH]2;7OE8_V9Q_A_503
30202-0066;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OE9_V9N;7OE9;V9N;A;501;53;29;0;392.448;C23 N2 O4;C23 H24 N2 O4;non-polymer;na;2021-05-02;2021-08-25;2022-05-01;RDGLEZJKVBSRJX-MUCNXURCSA-N;N(C(=O)c1cc2c(OC[C@@]2(C)c2ccccc2)c(c1)C(=O)NC)[C@@H]1[C@H]2COC[C@@H]12;7OE9_V9N_A_501
30202-0067;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OEP_NV2;7OEP;NV2;AAA;505;61;31;0;426.509;C23 N4 O4;C23 H30 N4 O4;non-polymer;na;2021-05-03;2021-08-25;2022-05-01;DDSHVVXWYKDTTQ-UHFFFAOYSA-N;COCC(COC)n1c(nc2cc(ccc12)N1CCOCC1)c1cc(C)c(=O)n(C)c1;7OEP_NV2_AAA_505
30202-0068;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OER_VBH;7OER;VBH;AAA;501;58;31;0;417.500;C25 N3 O3;C25 H27 N3 O3;non-polymer;na;2021-05-03;2021-08-25;2022-05-01;YSBWPORVNMMWTB-UHFFFAOYSA-N;N(C(=O)c1cn(c(=O)c(C)c1)C)(CC(=O)NC)CC(c1ccccc1)c1ccccc1;7OER_VBH_AAA_501
30202-0069;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OES_VBE;7OES;VBE;AAA;505;51;26;0;355.431;C20 N3 O3;C20 H25 N3 O3;non-polymer;na;2021-05-03;2021-08-25;2022-05-01;HZVLFNBTVSYMSI-OAHLLOKOSA-N;c1(ccccc1)[C@@H](CN(CC(=O)NC)C(=O)c1cn(c(=O)c(C)c1)C)C;7OES_VBE_AAA_505
30202-0070;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OET_80Z;7OET;80Z;AAA;501;71;37;0;502.605;C29 N4 O4;C29 H34 N4 O4;non-polymer;na;2021-09-21;2021-10-13;2022-05-01;MDCZQITXTAMNNV-AOYPEHQESA-N;N(C[C@H](c1ccccc1)c1ccccn1)(C(=O)c1cn(c(=O)c(C)c1)C)[C@H](C1CCOCC1)C(=O)NC;7OET_80Z_AAA_501
30202-0071;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7OGY_VE5;7OGY;VE5;AAA;504;40;22;0;298.340;C16 N4 O2;C16 H18 N4 O2;non-polymer;na;2021-05-07;2021-08-25;2022-05-01;HSYFSGUXNLQCQP-UHFFFAOYSA-N;N(C(=O)c1cc(nn1Cc1ccccc1)C(=O)NC)C1CC1;7OGY_VE5_AAA_504
30202-0072;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;6WWB_YA3;6WWB;YA3;A;504;100;59;24;865.359;C41 Cl N12 O6 S;C41 H41 Cl N12 O6 S;non-polymer;na;2020-05-08;2021-12-15;2022-06-15;RXKCXGDDGPGXLS-XZWHSSHBSA-N;Cc1c(C)c2C(=N[C@@H](CC(=O)NCc3cn(CCCCNC(=O)CNc4cccc5c4C(=O)N(C5=O)[C@H]4C(=O)NC(=O)CC4)nn3)c3nnc(C)n3c2s1)c1ccc(cc1)Cl;6WWB_YA3_A_504
30202-0073;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7DPO_HFU;7DPO;HFU;A;501;58;35;0;497.565;C28 N3 O4 S;C28 H23 N3 O4 S;non-polymer;na;2020-12-21;2021-12-22;2022-06-15;SVWVGWHDUPYUFQ-UHFFFAOYSA-N;c12c(ccc(CS(=O)(=O)C)c2)N(Cc2c[nH]c(=O)c3c(cc1n23)C)C(=O)c1cccc2c1cccc2;7DPO_HFU_A_501
30202-0074;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7L9G_R78;7L9G;R78;A;503;77;38;0;521.654;C28 N7 O3;C28 H39 N7 O3;non-polymer;na;2021-01-04;2021-11-24;2022-06-15;XQVVPGYIWAGRNI-JOCHJYFZSA-N;n1cc2c(N([C@@H](C(=O)N2C)CC)C2CCCC2)nc1Nc1ccc(cc1OC)C(=O)NC1CCN(CC1)C;7L9G_R78_A_503
30202-0075;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7ENZ_LDR;7ENZ;LDR;A;701;22;13;0;195.217;C13 N O;C13 H9 N O;non-polymer;na;2021-04-21;2022-03-16;2022-09-07;RZFVLEJOHSLEFR-UHFFFAOYSA-N;O=c1[nH]c2ccccc2c2ccccc12;7ENZ_LDR_A_701
30202-0076;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7EO5_BUX;7EO5;BUX;A;602;27;21;0;325.104;C13 Cl2 N2 O4;C13 H6 Cl2 N2 O4;non-polymer;na;2021-04-21;2022-03-16;2022-09-07;YBBCXMKGFBMRLJ-UHFFFAOYSA-N;c1c(cc(cc1)Cl)Nc1nc(=O)c2c(cc(Cl)oc2=O)o1;7EO5_BUX_A_602
30202-0077;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7Q5O_8M6;7Q5O;8M6;A;501;58;35;0;509.601;C24 N5 O4 S2;C24 H23 N5 O4 S2;non-polymer;na;2021-11-04;2022-04-20;2022-12-14;PQYXGDZAWKQEEM-UHFFFAOYSA-N;n1c(n(c(=O)c2c3c(CN(CC3)C(=O)C)sc12)Cc1occc1)SCC(=O)Nc1c(C)nccc1;7Q5O_8M6_A_501
30202-0078;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WLN_JFR;7WLN;JFR;A;501;74;40;0;555.639;C33 F N3 O4;C33 H34 F N3 O4;non-polymer;na;2022-01-13;2022-08-10;2022-12-14;QSRRNUBIKNVQHO-UHFFFAOYSA-N;C1CCCC1c1[nH]c(cn1)c1cc2c(o1)c(cn(c2=O)C)c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;7WLN_JFR_A_501
30202-0079;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WMQ_JFL;7WMQ;JFL;A;501;71;39;0;541.613;C32 F N3 O4;C32 H32 F N3 O4;non-polymer;na;2022-01-16;2022-08-10;2022-12-14;IIHWPMZRWLVJKK-UHFFFAOYSA-N;C1CCC1c1[nH]c(cn1)c1cc2c(o1)c(cn(c2=O)C)c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;7WMQ_JFL_A_501
30202-0080;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WMU_JGF;7WMU;JGF;A;501;66;40;0;580.602;C29 F2 N4 O5 S;C29 H26 F2 N4 O5 S;non-polymer;na;2022-01-17;2022-08-10;2022-12-14;JYMKZGYVLHFTMM-UHFFFAOYSA-N;Fc1cc(F)ccc1Oc1ccc(NS(=O)(=O)CC)cc1c1cn(C)c(=O)c2cc(oc12)c1[nH]c(nc1)C1CCC1;7WMU_JGF_A_501
30202-0081;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WN5_JGL;7WN5;JGL;A;501;56;36;0;526.512;C25 F2 N4 O5 S;C25 H20 F2 N4 O5 S;non-polymer;na;2022-01-17;2022-08-10;2022-12-14;BWALAYQEQUFOGH-UHFFFAOYSA-N;Fc1cc(F)ccc1Oc1ccc(NS(=O)(=O)CC)cc1c1cn(C)c(=O)c2cc(oc12)c1cnc[nH]1;7WN5_JGL_A_501
30202-0082;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WNA_JGR;7WNA;JGR;A;501;78;43;0;634.714;C34 F N2 O7 S;C34 H35 F N2 O7 S;non-polymer;na;2022-01-17;2022-08-10;2022-12-14;FMOLFXOGJCZPJG-UHFFFAOYSA-N;Cc1cc(F)cc(C)c1Oc1ccc(NS(=O)(=O)CC)cc1c1cn(C)c(=O)c2cc(oc12)c1cc(C)c(c(c1)C)OCCO;7WNA_JGR_A_501
30202-0083;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7WNI_JGU;7WNI;JGU;A;501;72;41;0;575.599;C33 F2 N O6;C33 H31 F2 N O6;non-polymer;na;2022-01-18;2022-08-10;2022-12-14;MCDGNYQOWDNEJL-UHFFFAOYSA-N;Fc1cc(F)ccc1Oc1ccc(C(C)(C)O)cc1c1cn(C)c(=O)c2cc(oc12)c1cc(C)c(c(c1)C)OCCO;7WNI_JGU_A_501
30202-0084;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7USG_O6O;7USG;O6O;A;501;45;26;0;365.379;C21 N O5;C21 H19 N O5;non-polymer;na;2022-04-25;2023-01-18;2023-07-13;PZGGPBWCQBEFPX-UHFFFAOYSA-N;c12cc(ccc1OCCO2)c1cccc2c(=O)cc(N3CCOCC3)oc12;7USG_O6O_A_501
30202-0085;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7USH_82V;7USH;82V;A;501;41;24;0;371.407;C19 N O5 S;C19 H17 N O5 S;non-polymer;na;2022-04-25;2023-01-18;2023-07-13;BYTKNUOMWLJVNQ-UHFFFAOYSA-N;C1N(c2cc(=O)c3c(o2)c(cs3)c2cc3c(cc2)OCCO3)CCOC1;7USH_82V_A_501
30202-0086;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7VRI_AC2;7VRI;AC2;A;501;27;16;0;225.205;C8 N5 O3;C8 H11 N5 O3;non-polymer;na;2021-10-23;2023-02-01;2023-07-13;MKUXAQIIEYXACX-UHFFFAOYSA-N;C(O)COCn1cnc2c(=O)[nH]c(N)nc12;7VRI_AC2_A_501
30202-0087;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7VRM_TEP;7VRM;TEP;A;501;21;13;0;180.164;C7 N4 O2;C7 H8 N4 O2;non-polymer;na;2021-10-23;2023-02-01;2023-07-13;ZFXYFBGIUFBOJW-UHFFFAOYSA-N;Cn1c(=O)n(C)c2c(c1=O)[nH]cn2;7VRM_TEP_A_501
30202-0088;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7VRQ_37T;7VRQ;37T;A;501;21;13;0;180.164;C7 N4 O2;C7 H8 N4 O2;non-polymer;na;2021-10-23;2023-02-01;2023-07-13;YAPQBXQYLJRXSA-UHFFFAOYSA-N;O=c1[nH]c(=O)n(c2c1n(C)cn2)C;7VRQ_37T_A_501
30202-0089;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7VS0_7UH;7VS0;7UH;A;501;33;19;0;266.253;C11 N4 O4;C11 H14 N4 O4;non-polymer;na;2021-10-25;2023-02-01;2023-07-13;HWXIGFIVGWUZAO-UHFFFAOYSA-N;c12c(c(=O)n(c(=O)n1C)C)n(cn2)CC1OCCO1;7VS0_7UH_A_501
30202-0090;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7VS1_7UM;7VS1;7UM;A;501;27;15;0;208.217;C9 N4 O2;C9 H12 N4 O2;non-polymer;na;2021-10-25;2023-02-01;2023-07-13;MHNVSFOURBQRPK-UHFFFAOYSA-N;C(Cn1cnc2c1c(=O)[nH]c(=O)n2C)C;7VS1_7UM_A_501
30202-0091;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8B5G_P4M;8B5G;P4M;AAA;503;31;16;0;233.263;C13 N O3;C13 H15 N O3;non-polymer;na;2022-09-22;2022-12-07;2023-07-13;SNBSBSFGIKHBLT-UHFFFAOYSA-N;C1C(=O)N(C=Cc2c1cc(OC)c(c2)OC)C;8B5G_P4M_AAA_503
30202-0092;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8B5H_P4X;8B5H;P4X;AAA;504;45;24;0;327.378;C18 N3 O3;C18 H21 N3 O3;non-polymer;na;2022-09-22;2022-12-07;2023-07-13;CJVJSGBELMMESS-DIFFPNOSSA-N;C1(=CN(C)C(=O)[C@H](C)c2ccc([C@@H](O)CO)cc12)c1cnn(C)c1;8B5H_P4X_AAA_504
30202-0093;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8B5I_P0U;8B5I;P0U;AAA;506;34;17;0;247.290;C14 N O3;C14 H17 N O3;non-polymer;na;2022-09-22;2022-12-07;2023-07-13;DIOZLEANHAFFJH-SECBINFHSA-N;C1=CN(C)C(=O)[C@H](C)c2cc(c(OC)cc12)OC;8B5I_P0U_AAA_506
30202-0094;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8B5J_P3R;8B5J;P3R;AAA;505;36;17;0;249.306;C14 N O3;C14 H19 N O3;non-polymer;na;2022-09-22;2022-12-07;2023-07-13;PREGEFBQCOFCDI-SECBINFHSA-N;C1CN(C)C(=O)[C@H](C)c2c1cc(OC)c(c2)OC;8B5J_P3R_AAA_505
30202-0095;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;7UU0_QJ1;7UU0;QJ1;A;502;30;15;0;257.372;C11 N O2 S2;C11 H15 N O2 S2;non-polymer;na;2022-04-28;2023-05-03;2023-09-14;GTUMUZDXWXZZSA-JTQLQIEISA-N;c1(cccs1)[C@@H]1CCN(C(=O)OC)CCS1;7UU0_QJ1_A_502
30202-0096;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8PX2_NUB;8PX2;NUB;A;501;48;25;0;337.416;C20 N3 O2;C20 H23 N3 O2;non-polymer;na;2023-07-22;2023-12-27;2024-04-08;IWELMDBRVJWCNU-UHFFFAOYSA-N;c12ccccc2n(c(c2cc(C)c(=O)n(c2)C)n1)CC1CCOCC1;8PX2_NUB_A_501
30202-0097;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8PX8_I0U;8PX8;I0U;A;503;53;28;0;457.364;C22 Br N4 O2;C22 H25 Br N4 O2;non-polymer;na;2023-07-22;2023-12-27;2024-04-08;TWBOQOYETRQSEE-MRXNPFEDSA-N;[C@H]1(CCCN(C(=O)C)C1)Cn1c(nc2cc(Br)ccc12)c1cc(C)c(=O)n(C)c1;8PX8_I0U_A_503
30202-0098;BRD2-2/H4;P25440;3;BRD2-2;H4;II;302;30202;Homo sapiens;X-RAY DIFFRACTION;2E3K;8WYG_XHN;8WYG;XHN;A;501;77;39;0;551.649;C31 F N3 O5;C31 H38 F N3 O5;non-polymer;na;2023-10-30;2024-02-07;2024-06-18;AYFFWGHTVVFMSI-YHBQERECSA-N;O=C(N[C@@H]1CC[C@@H](O)CC1)CNc1cc(=O)n(C)cc1c1cc(C(C)(C)O)ccc1Oc1c(C)cc(F)cc1C;8WYG_XHN_A_501
